API_NUMBER,WELL_NAME,TOWNSHIP,RANGE,RANGE_DIRECTION,SECTION,SPOT,SUBDIVISION_4_SMALLEST,SUBDIVISION_3,SUBDIVISION_2,SUBDIVISION_1_LARGEST,FEET_NORTH_FROM_REFERENCE,FEET_EAST_FROM_REFERENCE,REFERENCE_CORNER,LATITUDE,LONGITUDE,ELEV_KB,ELEV_GR,BASE_EQUUS,MARKER_G2,MARKER_L2,MARKER_D1,TOP_3_FINGER,BASE_3_FINGER,MARKER_M1,MARKER_M1A,MARKER_M2,MARKER_M3,MARKER_M4,MARKER_M5,TOP_HUTCHINSON_SALT,MARKER_S1A,MARKER_S2,MARKER_M6,MARKER_S3,MARKER_M7,MARKER_S4
15-155-20328,#1_Moore,23,7,W,3,NW,SE,NW,SE,SW,990,-3633,SE,38.07445,-98.08101,1602,1597,196,344.79,366.98,455.98,482.91,500.81,532.29,553.28,571.91,594.15,623.56,,654.26,666.88,681.56,,704.78,,729.77
15-155-00173,Atlantic_#1_Love,23,7,W,33,NW,SE,SE,SE,SW,330,-2972,SE,38.00016,-98.09715,1632,1626,,375,400,482.72,512,530,567.45,586.15,605.48,629,659.19,,690,,736,,765,,783
15-155-01021-0001,Chesky_#1_RE,22,7,W,27,NE,SW,SE,NE,NW,4223,-3056,SE,38.1127,-98.07886,1596,,,330.84,352.21,436.04,463.68,482.67,512.07,531.68,549.24,572.56,598.2,,628.5,650.4,665.18,,683.09,,712.07
,DDV01,23,6,W,10,S,SW,SW,NW,NW,3942,-5164,SE,38.067999,-97.976419,1545.39,1543.56,110,189.53,212.86,296,324,341,372.52,393.87,411.44,,,,,,,,,,
,DDV02,23,5,W,8,C,NW,NE,NW,SE,2506,-1870,SE,38.064499,-97.891501,1527.12,1526.74,103.84,,124.07,211.27,242,261.08,289.36,313.24,331.36,355.08,379.81,,412,433.38,440.06,,447.3,,476.03
,DDV03,23,5,W,19,E,SW,NE,NW,NW,4734,-4301,SE,38.041489,-97.91831,1523.58,1522.91,107,,,,,,,,,,,,,,,,,,
,DDV04,23,6,W,13,S,SE,NW,NE,NW,4710,-3458,SE,38.055829,-97.93364,1530.15,1528.84,82,137.4,162.78,247.41,278,296,325.93,351.12,368.82,394.96,417.64,,444.04,475.74,489.44,,509.16,,533.41
,DDV05,23,6,W,2,C,NW,SW,NE,SW,1842,-3708,SE,38.076439,-97.95326,1543,1540.06,78,166.49,191.63,279.85,307,326,355.74,380.44,397.81,424.24,446.86,,470,500.62,512.84,,536.58,,
,DDV06,23,5,W,20,W,SE,SE,NW,NW,4183,-4252,SE,38.039959,-97.899711,1524.39,1519.8,82,97.12,122.81,208,238,256.56,287.51,312.88,332.08,359.95,380.78,,410,450.88,457.12,,459.72,,487.52
,DDV07,23,5,W,17,W,SE,NE,SW,NW,3548,-4282,SE,38.052759,-97.899861,1523.15,1522.57,59.55,105.4,130.85,216.92,248,267,296.53,318.82,336.52,363.24,384.99,,412.87,450.11,456.64,,459.76,,
,DDV08,23,6,W,14,NW,NW,SE,SE,SE,650,-631,SE,38.044479,-97.94218,1539.3,1537.45,89,147.22,173.09,259.75,286.92,303.95,334.44,361.53,378.8,404.77,427.29,,458,477.52,491.09,,514.32,,538.07
,DDV09,23,6,W,12,E,SE,NE,SE,NE,3385,-51,SE,38.066729,-97.92187,1533.23,1531.81,56,139.99,166.18,256.01,283.29,301.5,333.54,,,,,,,,,,,,
,DDV10,23,5,W,18,N,SE,SW,NW,NW,4249,-4728,SE,38.054699,-97.91983,1531.96,1529.8,66,127.48,153.9,239.73,269.43,287.64,319.5,343.42,361.85,387.3,409.29,,437.37,472.98,478.54,,498.21,,522.53
,DDV11,23,6,W,11,E,NE,NW,NW,SE,2293,-2045,SE,38.063809,-97.94724,1535.45,1533.37,44,146.61,172.82,258.87,288.39,305.89,337.47,363.95,381.19,408.12,429.3,,459.31,489.55,500.51,,526.29,,
,DDV12,23,6,W,13,C,SW,SE,NE,SE,1467,-429,SE,38.046919,-97.92312,1525.71,1523.11,81,123.53,148.17,231.18,263.54,281.64,313.38,339.58,358.07,381.41,406.01,,439,464.9,471.67,,488.67,,515.18
,DDV13,23,5,W,8,NE,NE,SW,SW,SE,608,-2063,SE,38.059289,-97.892171,1527.18,1524.8,70,100.92,125.1,209.62,242,259.61,289.81,312.73,331.35,359.2,380.22,,412,432.74,440.19,,447.3,,476.48
,DDV14,23,6,W,12,N,NW,NW,SW,SE,1276,-2452,SE,38.060939,-97.93021,1537.42,1534.27,70,,,,,,,,,,,,,,,,,,
,DDV15,23,6,W,12,S,NW,SW,NW,NE,4241,-2566,SE,38.069079,-97.9306,1535.77,1534.61,53,146.63,170.87,256,286,305,334.75,358.48,380.77,402.09,424.16,,452,480.5,495.07,,521.04,,
,DDV17,23,5,W,7,N,SE,NW,SE,SW,935,-3344,SE,38.060169,-97.91521,1530.7,1529.31,56,128.57,153.54,240,270,289,319.95,342.48,360.75,386.46,407.43,,436.79,468.42,474.06,,492.81,,518.1
,DDV18,22,6,W,34,W,NW,NW,NW,SE,2385,-2749,SE,38.092869,-97.968079,1553.6,1550.7,68,182.21,207.24,294.37,322.52,341.35,373.16,397.81,415.23,438.46,466.39,,492.34,515.98,521.53,,,,
,DDV19,23,6,W,13,C,NE,SW,NW,SE,1849,-2219,SE,38.047969,-97.92934,1530.51,1528.07,100,131.3,154.99,242.12,270.27,288.78,320.37,345.94,363.79,387.55,412.29,,443.5,465.41,473.83,,495.25,,521.38
,DDV20,23,5,W,19,C,NW,SW,NW,NW,4395,-5127,SE,38.040559,-97.92118,1527.74,1525.54,114,125.01,146.9,235,262.75,280.43,311.16,336.43,,,,,,,,,,,
,DDV21,23,5,W,5,SE,NE,SE,SE,SE,340,-68,SE,38.073199,-97.885431,1522.46,1522.01,78,93.68,117.59,205.82,235.61,255.68,284.6,307.97,324.78,352.28,374.52,,404,421.94,430.09,,439.62,,466.08
,DDV23,23,6,W,14,C,SW,NE,NE,NE,4954,-490,SE,38.056299,-97.94169,1533.27,1530.62,45,145.81,170.88,256.86,286.39,305.34,336.06,363.08,382.37,408.06,432.75,,465.85,497.61,512.26,,535.15,,
,DDV26,23,5,W,7,W,SE,SE,SE,NE,2862,-281,SE,38.065459,-97.904571,1531.2,1528.83,68,109.9,135.46,,,,,,,,,,,,,,,,
,DDV27,23,6,W,11,E,SE,SW,NE,NW,3892,-3363,SE,38.068199,-97.95182,1540.61,1538.4,70,161.27,186.92,274,303.32,320.76,352.29,377.44,395.49,416.93,442.08,,469.22,493.92,506.51,,529.9,,
,DDV28,23,6,W,1,C,NW,NW,SW,NE,3796,-2532,SE,38.082339,-97.93052,1541.04,1538.95,58,151.99,176.53,262,292,309.95,339.17,364.48,384.49,407.78,431.09,,463,485.36,499.57,,526.45,,
,DDV29,23,5,W,5,C,SE,SW,NW,SW,1425,-4832,SE,38.076179,-97.901981,1531.6,1529.47,62.52,110.19,133.44,220,250.69,268.42,298.14,320.41,339.09,365.09,386.1,,415,448.06,455.81,,467.72,,493.13
,DDV30,23,5,W,6,C,NW,NW,SW,SW,1088,-5008,SE,38.075099,-97.92096,1535.19,1533.1,68,135.2,159.67,245.03,276.21,293.29,323.58,348.69,366.05,390.92,413.37,,442,468,475,,496,,523.51
,DDV31,23,6,W,2,SE,NW,SE,NE,SE,1725,-334,SE,38.076119,-97.94154,1541.45,1538.84,76,155.89,180.9,268,297.36,315.76,347.2,372.32,390.07,412.85,437.41,,467,490.98,502.66,,528.67,,
,DDV32,23,6,W,12,NW,SE,NW,NW,NW,4740,-4975,SE,38.070449,-97.93897,1540.18,1537.81,78.18,151.26,175.72,258.25,291,308,340.79,366.3,383.11,408.72,432.84,,462,484.12,496.69,,523,,549.94
,DDV35,23,6,W,3,N,SW,NW,NW,SW,2295,-5197,SE,38.077819,-97.976749,1548.7,1546.67,80,178.77,207.8,287.35,317.15,336.41,366.34,388.92,406.98,432.24,456.95,,485.33,,,,,,
,DDV36,23,6,W,3,C,NW,NW,NW,NW,5138,-5317,SE,38.085629,-97.977169,1549.64,1547.45,78,179.84,208.98,290.04,319.43,339.21,368.38,392.87,409.75,433.15,458.35,,485.99,511.63,525.17,,548.89,,571.77
,DDV37,23,5,W,16,W,SE,NW,NW,NW,4863,-4911,SE,38.056339,-97.883611,1524.24,1522.23,58,91.28,115.33,200.49,234,253,281.69,304.24,323.28,349.42,370.44,,400.27,416.21,423.79,,435.1,,461.4
,DDV38,23,6,W,10,C,NW,NW,SW,SW,1160,-5191,SE,38.060359,-97.976509,1545.39,1543.21,110,195.46,217.22,293.42,324.74,343.92,371.94,393.98,410.06,429.91,452.26,,484.7,500.2,508.79,,533.77,,
,DDV39,23,6,W,12,NE,SW,NE,SE,SE,942,-411,SE,38.060019,-97.92312,1533.06,1530.96,72,133.41,159.23,245.37,275.3,292.77,323.16,347.08,364.65,390.48,413.16,,441.94,477.92,484.12,,503.4,,528.38
,DDV40,23,5,W,17,W,NW,SW,NW,NW,4444,-5277,SE,38.055219,-97.903321,1527.74,,60,111.6,136.91,224,254,271.88,304.05,326.9,345.06,371,392.35,,422.37,450,458.41,,467.84,,496.87
,DDV42,23,5,W,8,S,NW,NE,SW,SW,1031,-4499,SE,38.060449,-97.900631,1527.2,1524.96,62,104.87,130.02,218,248,269.25,296.67,319.07,337.53,365.09,386.59,,414.16,455.47,464.02,,467.63,,491.99
,DDV43,23,5,W,7,W,SW,NE,SW,SE,764,-1922,SE,38.059699,-97.910271,1530.35,1528.24,58,119.81,144.9,232,261,281.4,312.04,334.89,351.62,377.52,397.07,,429.08,460.5,465.42,,484.04,,509.83
,DDV44,23,6,W,12,S,SW,SE,NW,SW,1317,-4503,SE,38.061049,-97.93733,1534.41,1532.34,80,150.17,174.98,261,291,308,338.87,364.88,383.3,408.49,431.22,,458,485.12,499,,522,,
,DDV45,23,5,W,7,C,NW,NW,NW,SW,2359,-4982,SE,38.064079,-97.9209,1534.7,,54,133.4,157.91,246,274,291.71,322.66,346.48,364.17,389.16,412.45,,438,478.76,485.47,,505.84,,530.85
,DDV47,23,6,W,24,E,NW,NE,NW,SE,2432,-1692,SE,38.035169,-97.92735,1527.58,1525.37,103,128.88,154.88,242,271,287.93,319.36,343.97,361.71,387.12,409.57,,440,462.5,469.91,,488.3,,513
,DDV50,23,5,W,4,C,NE,NE,NE,SE,2464,-202,SE,38.078909,-97.867372,1534.01,1531.98,62,96.55,122.72,210.66,242,261.79,291.75,314.48,334.71,362.12,384.61,,416.86,,,,,,
,DDV51,23,6,W,2,W,SW,SW,SW,SE,254,-2581,SE,38.072079,-97.94935,1539.91,1537.67,71.81,,,,,,,,,,,,,,,,,,
,DDV53,22,6,W,32,NE,SE,SE,NE,SE,1595,-66,SE,38.090089,-97.996399,1559.18,1556.75,53.08,206.71,234.57,312.46,341.26,358.89,388,410.38,427.85,450.89,476.05,,502.81,527.01,539.93,,,,
,DDV54,22,6,W,33,SW,NW,SW,SW,NW,2976,-5299,SE,38.094079,-97.995949,1559.88,1557.04,74,208.1,236.42,314,342.19,360.59,388.17,410.46,427.18,450.1,474.82,,503.55,523.13,535.56,,561.77,,
,DDV55,23,6,W,3,C,NE,SE,SE,NE,3173,-77,SE,38.080229,-97.958959,1545.86,1543.6,82,170.67,198.04,,,,,,,,,,,,,,,,
,DDV56,22,6,W,31,N,SE,SE,SE,SW,346,-2615,SE,38.086949,-98.023628,1564.61,1561.69,62,248.54,276.52,353,381,399.35,428.96,449.97,468.27,493.46,517.25,,544,563.69,577.05,,,,
,DDV57,23,6,W,8,SE,SE,SE,SE,NE,2732,-82,SE,38.064389,-97.995718,1553.26,1551.32,77.73,206.18,233.72,314.66,343.94,361.94,390.21,412.2,430.69,455.17,478.69,,511.04,519.53,532.56,,,,
,DDV58,23,6,W,12,C,NW,SW,SW,NW,3071,-5173,SE,38.065869,-97.93966,1537.97,1535.87,83,152.77,177.63,262,294.09,311,342.63,367.98,384.92,410.65,434.52,,464.44,493.74,508.52,,531.63,,
,DDV59,23,6,W,2,SW,SW,NW,SW,SE,764,-2598,SE,38.073479,-97.94941,1539.23,1537.18,72,157.05,183.61,270,300.44,318.12,349.22,374.13,391.67,415.71,437.26,,468,496.57,507.88,,531.76,,
,DDV60,23,6,W,14,E,NE,SE,NE,SW,1870,-2705,SE,38.047829,-97.94938,1531.74,1529.72,94,152.11,176.55,258.48,291.14,309.19,340.36,365.97,382.95,408.65,432.37,,462.97,482.24,495.43,,518.79,,543.58
,DDV61,23,5,W,6,S,NE,SE,SE,SW,315,-2735,SE,38.072979,-97.913061,1531.72,1529.65,70,127.05,151.54,237,266.28,283.82,315.87,338.92,357.38,382.37,404.82,,432,461.64,467.94,,487.52,,513.15
,DDV62,23,6,W,2,C,SW,NW,NW,NE,4995,-2497,SE,38.085099,-97.94906,1547.4,1543.96,66,166.71,193.22,279,308,326.57,358.66,383.99,402.28,429.27,455.23,,484,507.37,518.64,,544.3,,
No API,DDV63,22,6,W,28,C,NW,NW,NW,SW,2546,-5210,SE,38.107229,-97.995779,1560.32,1558.21,52.11,205.72,233.88,312.24,341.03,359.4,387.78,411.71,428.7,450.54,476.37,,502.52,526.13,540.54,,565.13,,
,DDV64,23,6,W,3,SW,SW,SE,SW,NE,2749,-1951,SE,38.079069,-97.965469,1542.87,,73.74,165.08,192.11,271.98,301.92,321,350.29,372.99,386.29,408.78,435.94,,467,487.73,501,,525,,549
,DDV66,23,5,W,8,NE,NE,NE,NW,SW,2568,-4060,SE,38.064669,-97.899111,1525.4,1523.73,64,101.42,125.77,209.95,243.23,261.9,290.96,313.72,331.74,359.62,379.9,,410,449.11,456.62,,461.56,,482.31
No API,DDV67,22,6,W,32,C,SE,SE,NE,SE,1536,-95,SE,38.089929,-97.996499,1557.93,1555.71,53.22,204.93,233.21,311.21,339.43,357.32,385.95,407.87,424.95,447.04,472.92,,500.31,523.94,537.75,,561.64,,
,DDV68,23,6,W,3,S,NW,NW,SW,NW,3638,-5139,SE,38.081509,-97.976549,1546.66,,76,170.63,199.98,279.36,309.62,326.63,359.29,381.49,399.45,421.62,447.89,,475.46,496.09,508.12,,,,
,DDV70,23,6,W,2,SW,SW,SW,NW,SW,1449,-5177,SE,38.075359,-97.958369,1542.55,,71,168.1,194.24,280,308.95,327.45,359.47,382.44,398.65,422.42,447.83,,472,501.34,510.83,,535.6,,
,Disposal_#1,22,6,W,30,NW,NE,SE,NW,SW,2032,-3952,SE,38.10603,-98.02821,1576,,,,,,,,,,,,529.79,,556.39,577.94,586.99,,609.55,,635.91
15-155-00119,Ekholm_No.1,22,5,W,16,NW,SE,SW,SE,NW,2969,-3632,SE,38.1384,-97.8792,1576,1571,,,,262.53,289.9,310.33,340.35,364.49,383.05,409.26,433.39,,462,472.38,479.43,,492.6,,525.58
15-155-30105,Engelland_#1,23,7,W,10,SE,SE,NW,SE,SE,671,-659,SE,38.05897,-98.07086,1579,1574,154.45,325.54,347.16,433.92,462.05,480.3,512.37,532.42,548.64,574.99,606.04,,634.32,643.5,655.59,,677.24,,699.29
15-155-00225,Epperson_No.1,23,5,W,33,SW,SE,NW,SW,SE,661,-2311,SE,38.00119,-97.87452,1503,,,,,,,,217.77,238.17,256,283.1,314.06,344.63,356,,356,,366.94,,395.18
15-155-20610,Gillmore_#1,23,5,W,27,NE,SE,SW,SW,SW,332,-4653,SE,38.01472,-97.8644,1511,,,,,,,,,269.05,281.96,309.86,339.26,367.52,392,,,380.64,,384.85,412.21
15-155-02010,Gillmore_No.1_D&E,23,5,W,27,NE,SW,NW,SW,SW,990,-4950,SE,38.01653,-97.86543,1516,,80,,101.32,188.15,212.56,229.71,253.89,279,289.03,320.03,349.39,378.41,403,,,390.29,,395.44,424.02
15-155-20338,Griffin_#1,22,7,W,34,SE,NW,SE,SE,SE,339,-327,SE,38.08728,-98.0696,1583,1578,164,324.67,346.32,436,463.3,482.24,515.19,533.97,553.18,576.13,603.72,,632,639.39,653.76,,675.29,,701.47
,Hamilton_#15,23,6,W,22,S,SE,NW,NE,SW,2017.93,1814.5,SW,38.033568,-97.970397,1552.14,1548,99,209.6,234.68,317,345.42,363.7,394,413.87,434,457,482,,515,,542.5,,567,,592
No API,Hamilton_#17_LPG,23,6,W,22,SE,SW,NE,NE,SW,2057.33,2311,SW,38.033661,-97.968675,1551.4,1547,,201.31,227.22,311.77,340.78,359.17,389.79,412.46,426.95,454.32,478.78,,511.97,524.99,535.12,,560.82,,585.3
,Hamilton_#18,23,6,W,22,SE,NW,NE,NE,SW,2357.33,2311,SW,38.034482,-97.968687,1551.24,,,206.05,231.37,312.81,342,359,391,412.87,432,456.87,480,,512,,536,,561,,586
,Hamilton_#19,23,6,W,22,SW,SE,SW,NW,SW,1377.3,405,SW,38.031862,-97.975268,1557.31,,,216.78,243.2,324.53,353.76,371,400.33,423.09,440.88,463.32,488,,518,,548,,573,,597
15-155-00390,Hamilton_#2_LPG,23,6,W,22,C,SW,SE,NW,SW,1564,-4457,SE,38.03219,-97.97366,1553,1545,113.84,207.97,237.26,316.93,346.66,363.86,391.39,415.15,431.2,456.32,481.35,,509.45,530.95,542.22,,564.75,,590.54
,Hamilton_#20,23,6,W,22,W,SW,SE,NW,SW,1547.3,696,SW,38.032322,-97.974264,1555.36,1549,,213.21,240.94,322.34,350.73,368.17,397.23,419.58,437.39,459.32,484,,514,,546,,570,,594
,Hamilton_#21,23,6,W,22,S,NE,SW,NW,SW,1677.3,448,SW,38.032681,-97.97513,1557.04,1551,,217.69,242.33,323.2,352.01,369.9,401.54,422.37,441.39,463.45,488,,518,,549,,573,,597
,Hamilton_#22,23,6,W,22,W,NW,SE,NW,SW,1847.3,696,SW,38.033143,-97.974275,1555.2,1549,,213.55,240.05,322.64,351.03,367.64,397.54,420.19,437.39,460.64,486,,514,,547,,571,,595
,Hamilton_#23,23,6,W,22,N,NE,SW,NW,SW,1977.3,448,SW,38.033511,-97.975141,,,,216.89,242.85,324.69,354.1,371,402.12,424.17,442.89,464.94,491,,521,,548,,572,,596
No API,Hamilton_#24_LPG,23,6,W,22,W,SW,NE,NW,SW,2147.3,696,SW,38.033972,-97.974286,1554.86,1549,96.4,214.15,240.95,322.88,351.05,367.84,397.34,419.4,437.79,460.96,485.45,,513.62,531.73,544.45,,568.39,,593.29
,Hamilton_#25,23,6,W,22,N,SE,NW,NW,SW,2277.33,448,SW,38.034331,-97.975153,1552.8,1549,,207.78,231.97,317.24,345.73,362.34,394.35,415.19,433.31,455.64,480.42,,509,,541,,565,,589
No API,Hamilton_#26_LPG,23,6,W,22,W,NW,NE,NW,SW,2447.23,696,SW,38.034792,-97.974297,1553.1,1549,,211.22,236.27,316.87,346.42,363.63,393.94,416.92,435.28,459.16,481.32,,510.42,530.79,542.14,,565.45,,589.51
,Hamilton_#27,23,6,W,22,C,SW,SW,NW,SW,1575,200,SW,38.032419,-97.975987,,1551,106,217.66,243.38,325,354,373,401,424,441.83,463.71,489,,516,,550,,575,,598
,Hamilton_#28,23,6,W,22,C,NW,SW,NW,SW,1875,200,SW,38.033239,-97.975999,,,,215.87,240.15,321.71,350.66,370.5,398.4,422,442.26,464,487,,518,,547,,570,,594
,Hamilton_#29,23,6,W,22,NE,NE,SE,NW,SW,1973,1319.4,SW,38.033466,-97.972116,1552.2,1548,,206.02,232.31,313.96,343.58,360.64,391.08,413.58,431.62,456,478,,508,,535,,562,,586
,Hamilton_#30,23,6,W,22,C,SW,NW,NE,SW,2139.4,1567,SW,38.033909,-97.971262,1551.19,1547,,209.64,235.45,316,344.02,361.1,392.61,413.49,431.35,455.62,478.78,,513,,542,,567,,592
,Hamilton_#31,23,6,W,22,NE,SE,NE,NW,SW,2273,1319.4,SW,38.034287,-97.972127,1553,1548,,214.74,241.92,323.24,352,368,399,421,439.26,462,485,,515,,547,,571,,595
,Hamilton_#32,23,6,W,22,E,NW,NW,NE,SW,2548,-3745,SE,38.034888,-97.971194,1552,1547,140.5,215.34,241.55,322.78,350.5,368.34,397,419.88,438.34,462.71,486,,521,,532,,557,,583
,Hamilton_#34,23,6,W,22,W,NW,NE,NE,SW,2588,-3270,SE,38.035,-97.969546,1553,1548,,212.52,238.72,319.95,350,368,399,422,441,465.04,488,,522,,538,,564,,588
,Hamilton_#52,23,6,W,22,C,SE,SW,NE,NW,4166,-3496,SE,38.039333,-97.970333,1549,1549,,199.79,228.72,309.32,337.49,354.15,382.57,407.28,425.46,452,472,,502,,531.5,,555,,580
,Hamilton_#55,23,6,W,22,S,NW,SW,NE,NW,4469,-3787,SE,38.040166,-97.971333,1552,1552,139,205,230,312,340,357,385,410,428,453,475,,508,,529,,551,,577
,Hamilton_#56,23,6,W,22,S,NE,SW,NE,NW,4459,-3490,SE,38.040138,-97.970305,1550,1550,,205.61,231.18,313.31,341.9,361,388.61,411.7,429.79,455.64,476,,509,,537,,558,,584
,Hamilton_#58,23,6,W,22,S,NE,SE,NE,NW,4449,-2921,SE,38.040111,-97.968333,1548,1548,,197.46,225.88,308,337,353,383.88,405.71,424.39,447.07,471.48,,501,,532,,555,,581
,Hamilton_#61,23,6,W,22,S,SW,NE,NE,NW,4742,-3217,SE,38.040916,-97.969361,1540,1540,,190.31,221,302.86,333,351,379.64,402.28,420.67,443.3,466.05,,497,,525,,548,,572
,Hamilton_#62,23,6,W,22,S,SE,NE,NE,NW,4742,-2905,SE,38.040916,-97.968277,1539,1539,,187.74,217.09,299.78,327.37,343.76,373.58,397.96,416.39,439,463,,493,,524,,546,,572
,Hamilton_#65,23,6,W,22,N,SW,NE,NE,NW,5056,-3187,SE,38.041777,-97.96925,1537,1537,,184,213,296,324,342,370,394,413,436,459,,486,,523,,545,,572
15-155-00062,Hamilton_No.1_SWD,23,6,W,22,E,NW,SW,SW,SW,490,-5037,SE,38.02924,-97.97568,1560,1556,118.37,216.9,241.95,327,354.63,369.06,404,427.72,448.84,469,495.56,,524.19,548,558.5,,582,,605
15-155-19021,Hutchinson_SWD_No.3,23,6,W,22,W,SE,NE,SW,SW,924,-4246,SE,38.03043,-97.97293,1557,1552,122.3,210.63,238.54,319.54,347.52,363.54,394.93,416.08,435.39,458.29,481.48,,512.03,531.81,543.32,,569.41,,594.54
15-155-02012,Miller_No.1,23,5,W,33,NW,SE,SE,NE,NE,4288,-332,SE,38.01115,-97.86765,1505,,74,,,153.78,179.04,194,221.7,248.4,263.63,293.39,321.48,349.75,361,,361,,371.27,,399.13
15-155-00037,Moorman_#1,22,7,W,32,NW,SE,NE,NE,NE,4944,-317,SE,38.10011,-98.1064,1609,1605,188.27,351.9,374.52,454.96,485.55,506.59,539.79,558.02,573.62,597.19,623.99,,653.49,670.51,683.11,,704.19,,731.84
15-155-30199,Nelson_#1,22,6,W,34,C,NE,NE,SE,NE,3631,-330,SE,38.09629,-97.95967,1555,1550,64,174,200,283.32,312.05,333,363,386.64,405.43,427.83,453.36,,480,512,522,,545,,574.05
15-155-20594-0001,No.2_Swanson_OWWO,23,5,W,22,C,NE,SW,SW,NE,3196,-2185,SE,38.03716,-97.85585,1511,,59,,77.6,156.52,189.37,205.74,235.6,257.64,277.05,305.64,328.7,359.71,373.45,,373.5,,381.73,,409.66
,OB-1,22,6,W,30,C,NE,NE,SW,SW,1154,-3932,SE,38.103617,-98.028142,1571.5,,104.44,264.01,294.21,372.63,399.77,417.8,,,,,,,,,,,,,
,OB-2,22,6,W,30,N,SW,SW,SE,SE,292,-1140,SE,38.10125,-98.018443,1569.46,,52.81,253.01,280,356.52,385.69,404.17,432.74,453.95,470.62,492.26,518.64,,547.47,561,575.01,,597.22,,625.47
,OB-3,22,7,W,36,C,NW,NW,NE,NE,5209,-1173,SE,38.100455,-98.035659,1581.79,1578.59,71.47,269.56,299.12,376.38,406,423.18,452.95,473.53,492.19,513.15,537.51,,567,,,,,,
,OB-4,22,7,W,25,SW,NW,SE,SW,NE,3110,-1939,SE,38.109158,-98.038384,1575.47,1574.18,102.08,290.64,318.85,399.42,427.3,445.15,477.44,496.97,514.61,537.45,563.8,,590.06,,,,,,
,OB-5,22,7,W,25,SW,NE,NW,SE,SW,1152,-3612,SE,38.103778,-98.0442,1572.8,1570.34,73.96,290.88,318.02,400.96,428.26,444.94,477.2,499.33,517.78,541.93,567.02,,593.28,,,,,,
15-155-00348,Phillips_#2,22,6,W,22,NW,SE,SW,NW,NE,4377,-2290,SE,38.12666,-97.96691,1565,1560,65,196.39,224.19,302.43,329.55,353.67,380.2,404.14,422.22,445.79,469.21,,498,510.28,526.29,,550,,579.3
,Q-5,22,7,W,25,NW,SE,SE,NW,SE,1713,-1647,SE,38.10532,-98.03737,1582,,,288.58,317.12,395.05,424,442.04,473.34,494.07,511.6,534.12,561.19,,588,605.96,619.37,,642.98,,668.76
15-155-20877,Rainbow-Leichliter_1,22,7,W,33,NE,SW,SE,SE,SE,333,-334,SE,38.08734,-98.08795,1611,1602,188,345.56,367,453.8,484.26,503.49,534.15,553.22,574.58,597.68,628.2,,654.2,666.01,679.02,,699.39,,725.05
15-155-00322,Russell_No.1,23,7,W,30,NE,SW,SE,SE,NW,3132,-2871,SE,38.02183,-98.13403,1604,1590,,404.38,432.08,515.18,544.34,560.45,592.36,616.42,632.78,658.96,692.55,,718.85,739.33,753.38,,775.98,,800.6
15-155-00063,Ruxton_No.2,23,7,W,19,S,NE,SE,NW,NW,4520,-4116,SE,38.04026,-98.13819,1617,1612,,399.28,429.02,511.01,539.98,554.18,587.47,609.64,625.78,651.78,682.87,,710.01,737.92,751.24,,775.3,,803.05
15-155-20763,CONSOLIDATED STORAGE S-1,22,7,W,25,C,SE,SW,SW,SE,279,-2130,SE,38.101384,-98.039048,1570,,72,274.89,304.24,383.45,412,430.97,460.3,482.9,501.89,522.45,549.23,,577.79,598.72,614.01,,635.16,,659.41
15-155-00230,Simpson_No.1,23,7,W,3,SE,NW,SE,SE,SE,335,-334,SE,38.07265,-98.06955,1579,1574,134.27,313.9,334.99,425.38,452.75,472.65,505.45,527.33,543.13,567.67,595.97,,623.1,639.04,654.2,,675.95,,699.87
15-155-00078,Stroud_No.1,23,5,W,34,SE,NW,NW,NW,NW,4987,-4982,SE,38.01301,-97.86542,1513,,,,,,193.5,213.62,243.05,268.86,281.36,305.48,336.66,365.39,390,,,377.57,,382.79,411.03
15-155-02013,Stroud_No.2,23,5,W,34,NW,SE,SE,NW,NW,4288,-4291,SE,38.01109,-97.86302,1513,,81.14,,,152.74,183.9,203.48,235,262.18,274.49,299.29,333.56,363.72,388,,,374,,379.69,409.16
15-155-00188,Swanson_No.1,23,5,W,22,NE,SW,SE,SE,NW,2971,-2971,SE,38.03654,-97.85858,1513,,50,,71.77,151.62,187.36,207.45,236.57,258,277.4,303.95,330.55,359.52,372.45,,372.5,,379.83,,410.46
15-155-20324,Weigel_#1_GE,23,7,W,10,C,SE,SE,NW,NW,4130,-4077,SE,38.06847,-98.08273,1589,1584,195.28,352.05,374.55,458.98,491.04,509.13,541.27,562.27,578.86,602.6,630.63,,660.69,671.65,685.95,,708.8,,733.09
15-155-20207,Weigel_No.1_TA,23,7,W,9,NW,SE,SE,NE,SE,1650,-312,SE,38.0618,-98.08812,1599,1594,188.35,351.28,374.2,458.62,488.47,502.27,539.8,558.84,573.99,596.07,626.39,,658.76,677.71,689.29,,713.53,,737.64
15-155-20942-0001,Whited_SWD#1,23,5,W,22,NE,NW,SE,NE,NE,4591,-365,SE,38.04099,-97.84953,1511,,68,,,145.89,177.95,196.12,226.47,245.36,267.04,297.48,321.45,350.31,376,,,363.22,,367.58,395.79
15-155-20518,Wocknitz_A-1,22,7,W,18,NE,SW,SE,SE,SE,333,-318,SE,38.13109,-98.12534,1642,1637,214,408.56,432.5,515.54,546.63,564.04,596.18,618.41,636.91,661.96,687.44,,709.88,736.03,743.32,,762.64,,791.34
